CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z341E6BE1A&standalone=2"" target=""_blank"">Z341E6BE1A</a></span>",ACQUISTO IMBALLAGGI PER PERSONAL COMPUTER SCUOLA SECONARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-02,,100.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8F1FC9D93&standalone=2"" target=""_blank"">Z8F1FC9D93</a></span>",ACQUISTO PC E STAMPANTI PER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-09-05,,3495.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC71E33297&standalone=2"" target=""_blank"">ZC71E33297</a></span>",RIPARAZIONE STAMPANTE LABORATORIO INFORMATICO SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-04-10,,170.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7F2163C85&standalone=2"" target=""_blank"">Z7F2163C85</a></span>",SOGGIORNO A CARCASSONE (FRANCIA) ALUNNI CL. TERZE SECONDARIA GRUMELLO DEL MONTE DAL 25/02/18 AL 04/03/18,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-19,,9240.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE31D80A30&standalone=2"" target=""_blank"">ZE31D80A30</a></span>",CORSO DI FORMAZIONE PERSONALE ATA PER UTILIZZO SOFTWARE SEGRETERIA DIGITALE NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-22,,200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0A1DF1792&standalone=2"" target=""_blank"">Z0A1DF1792</a></span>",VISITA GUIDATA ARCHEOPARK DI BOARIO TERME PER CLASSI TERZE SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-22,,1034.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB1E5BC26&standalone=2"" target=""_blank"">ZDB1E5BC26</a></span>",RIPARAZIONE E SOSTITUZIONE HARD DISK PERSONAL COMPUTER SCUOLA SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-04-26,,55.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z55209957F&standalone=2"" target=""_blank"">Z55209957F</a></span>",ACQUISTO TONER E CARTUCCE PER APPARATI DI STAMPA PRIMARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-03,,209.46,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8A1D386BD&standalone=2"" target=""_blank"">Z8A1D386BD</a></span>",PROGETTO IL MAGICO MONDO DELL'ARGILLA CL. SECONDE SCUOLA PRIMARIA GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,2200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z412002DF5&standalone=2"" target=""_blank"">Z412002DF5</a></span>",ACQUISTO PORTA CARTELLINI ALUNNI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-09-23,,77.22,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z461D36A9B&standalone=2"" target=""_blank"">Z461D36A9B</a></span>",CONSULENZA PSICOPEDAGOGICA DOCENTI/GENITORI SCUOLA PRIMARIA GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,3593.33,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z102102803&standalone=2"" target=""_blank"">Z102102803</a></span>",PROGETTO FILOSOFIA COI BAMBINI CLASSI QUINTE PRIMARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-28,,655.74,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z671D37285&standalone=2"" target=""_blank"">Z671D37285</a></span>",CONSULENZA PSICOPEDAGOGICA DOCENTI/GENITORI SCUOLA SECONDARIA GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1796.67,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1F20E70E2&standalone=2"" target=""_blank"">Z1F20E70E2</a></span>",PROGETTO ALLA SCOPERTA DELL'ARTE CONTEMPORANEO CLASSI QUARTE SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-22,,1440.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF6210A7B2&standalone=2"" target=""_blank"">ZF6210A7B2</a></span>",CONSULENZA PSICOPEDAGOGICA E SPORTELLO CIC SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-29,,2442.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZED20EBFF0&standalone=2"" target=""_blank"">ZED20EBFF0</a></span>",SERVIZIO TRASPORTO ALUNNI PER GITE SCOLASTICHE A.S. 2017/18,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-23,,19290.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDE210F87D&standalone=2"" target=""_blank"">ZDE210F87D</a></span>",PROGETTO TEATRO SECONDARIA GRUMELLO A.S. 2017/2018,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-30,,1888.52,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC21E09F59&standalone=2"" target=""_blank"">ZC21E09F59</a></span>",INCHIOSTRO E MATRICE PER CICLOSTILE GESTETNER DX2403,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-29,,146.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z11205C63B&standalone=2"" target=""_blank"">Z11205C63B</a></span>",MATERIALE LABORATORIO ARTISTICO PER ALUNNI DISABILI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-18,,242.7,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z52210F708&standalone=2"" target=""_blank"">Z52210F708</a></span>",PROGETTO TEATRO PRIMARIA TELGATE A.S.2017/2018,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-30,,577.05,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7E1D70989&standalone=2"" target=""_blank"">Z7E1D70989</a></span>",ALIMENTATORI NOTEBOOK ASUS K501 J SERIES PER SCUOLA SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-17,,47.95,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA5206FAC5&standalone=2"" target=""_blank"">ZA5206FAC5</a></span>",ACQUISTO SERVER PER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-24,,1139.14,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z311D365ED&standalone=2"" target=""_blank"">Z311D365ED</a></span>",PROGETTO MAGICHE CREATURE CL. TERZE PRIMARIA GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1475.41,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAB210F391&standalone=2"" target=""_blank"">ZAB210F391</a></span>",PROGETTO TEATRO SCUOLA PRIMARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-30,,1259.02,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA02108C98&standalone=2"" target=""_blank"">ZA02108C98</a></span>",CANONE ANNUALE SERVIZIO HOSTING PER DOMINIO WEB ISTITUTO COMPRENSIVO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-29,,70.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8E1D3A636&standalone=2"" target=""_blank"">Z8E1D3A636</a></span>",PROGETTO ORIENTAMENTO CLASSI TERZE SCUOLA SECONDARIA GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1420.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3C1E07F27&standalone=2"" target=""_blank"">Z3C1E07F27</a></span>",ISCRIZIONE ESAME KET FOR SCHOOL ALUNNI SCUOLA SECONDARIA DI GRUMELLO D.M. E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-29,,3400.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC01D3692C&standalone=2"" target=""_blank"">ZC01D3692C</a></span>",PROGETTO ANIMAZIONE TEATRALE CL. PRIME SCUOLA SECONDARIA GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1260.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC22114E16&standalone=2"" target=""_blank"">ZC22114E16</a></span>",ACQUISTO LIBRI PER SPORTELLO DSA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-01,,313.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z511E1D036&standalone=2"" target=""_blank"">Z511E1D036</a></span>",ACQUISTO IMBALLAGGI PER LIM SCUOLA SECONARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-04-04,,69.24,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4D1D361B5&standalone=2"" target=""_blank"">Z4D1D361B5</a></span>",PROGETTO ARTE D'IDENTITA' CL. QUARTE SCUOLA PRIMARIA DI GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,2200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z88208CE7B&standalone=2"" target=""_blank"">Z88208CE7B</a></span>",TRASPORTO ALUNNI VIAGGI DI ISTRUZIONE MESI DI SETTEMBRE E OTTOBRE 2017,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-31,,1780.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4D2021D63&standalone=2"" target=""_blank"">Z4D2021D63</a></span>",ACQUISTO KIT PER BACKUP SERVER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-03,,341.29,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE01E573F6&standalone=2"" target=""_blank"">ZE01E573F6</a></span>",ACQUISTO SCHEDA VIDEO PER PERSONAL COMPUTER DA COLLEGARE A LIM SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-04-22,,392.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2F1D647AE&standalone=2"" target=""_blank"">Z2F1D647AE</a></span>",ACQUISTO CARTA E TONER PER SCUOLA PRIMARIA GRUMELLO E SECONDARIA TELGAETE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-15,,1511.9,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE32023330&standalone=2"" target=""_blank"">ZE32023330</a></span>",MATERIALE DI PULIZIA PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-03,,543.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAD20DC942&standalone=2"" target=""_blank"">ZAD20DC942</a></span>",ACQUISTO GRUPPO DI CONTINUITA' PER SERVER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-21,,78.81,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBB210A876&standalone=2"" target=""_blank"">ZBB210A876</a></span>",CONSULENZA PSICOPEDAGOGICA E SPORTELLO CIC- EDUCAZIONE AFFETTIVITA E SESSUALITA SEC.GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-29,,2640.5,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z471D369E5&standalone=2"" target=""_blank"">Z471D369E5</a></span>",PROGETTO LABORATORIO TEATRALE CL. SECONDE SCUOLA SECONDARIA  GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1260.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAA1EF1408&standalone=2"" target=""_blank"">ZAA1EF1408</a></span>",MATERIALE DI FARMACIA PER PLESSI SCOLASTICI E CASSETTE DI PRIMO SOCCORSO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-06-09,,440.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8A1F5D7BD&standalone=2"" target=""_blank"">Z8A1F5D7BD</a></span>",ASSICURAZIONE FACOLTATIVA  A.S.2017/2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-07-14,,33420.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4B212C8D4&standalone=2"" target=""_blank"">Z4B212C8D4</a></span>",ACQUISTO TONER PER STAMPANTI SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-06,,336.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBA21571C7&standalone=2"" target=""_blank"">ZBA21571C7</a></span>",VISITA AL PARCO FAUNISTICO DELLE CORNELLE ALUNNI CLASSI SECONDE SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-15,,357.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5B1DAEA24&standalone=2"" target=""_blank"">Z5B1DAEA24</a></span>",MATERIALE PER LABORATORIO DI ARTE E IMMAGINE SCUOLA SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-06,,152.05,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z341D15D20&standalone=2"" target=""_blank"">Z341D15D20</a></span>",MATERIALE DI PULIZIA PER SCUOLA PRIMARIA E SECONDARIA DI GRUMELLO E PRIMARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-01-26,,1751.54,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA81DF54C9&standalone=2"" target=""_blank"">ZA81DF54C9</a></span>",ACQUISTO LIBRI PER PREPARAZIONE INVALSI ALUNNI CLASSI SECONDE SCUOLA PRIMARIA DI GRUEMELLO D.M.  E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-23,,300.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z131CFD3E3&standalone=2"" target=""_blank"">Z131CFD3E3</a></span>",RIPARAZIONE FOTOSTAMPATORE GESTETNER DX 2430,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-01-19,,623.83,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCE210AAA4&standalone=2"" target=""_blank"">ZCE210AAA4</a></span>",CONSULENZA PSICOPEDAGOGICA-CIC ED.AFFETTIVITA E SESSUALITA SEC. TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-29,,2270.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5A1D36B18&standalone=2"" target=""_blank"">Z5A1D36B18</a></span>",CONSULENZA PSICOPEDAGOGICA DOCENTI/GENITORI SCUOLA PRIMARIA TELGATE A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,2350.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6E1D0E283&standalone=2"" target=""_blank"">Z6E1D0E283</a></span>",SOGGIORNI ALUNNI VISITE DI ISTRUZIONE A.S. 2016/17 IN TOSCANA GG. 3 E A VENEZIA GG.3,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-01-24,,10800.0,,Bergamo,SERVIZI
