CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5127D96D1&standalone=2"" target=""_blank"">Z5127D96D1</a></span>",RIPARAZIONE NOTEBOOK SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-02,,86.07,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5229B5277&standalone=2"" target=""_blank"">Z5229B5277</a></span>",ACQUISTO LIBRI PER PROGETTO ALUNNI BES E DSA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-10,,202.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z072AA8557&standalone=2"" target=""_blank"">Z072AA8557</a></span>",PRENOTAZIONE TEATRO IN MADRELINGUA ALUNNI SCUOLA SECONDARIA GRUMELLO DEL MONTE IL 26 NOVEMBRE 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-15,,845.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z632A363FE&standalone=2"" target=""_blank"">Z632A363FE</a></span>",MATERIALE DI CANCELLERIA E FACILE CONSUMO PER SEGRETERIA E PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-16,,3620.38,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF42A4EFF7&standalone=2"" target=""_blank"">ZF42A4EFF7</a></span>",RIPARAZIONE NOTEBOOK SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-23,,65.57,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE52A463A3&standalone=2"" target=""_blank"">ZE52A463A3</a></span>",SOGGIORNO  DUE GIORNI E UNA NOTTE HOTEL GRAFFITIPARK DI CAPO DI PONTE N 73 ALUNNI E 6 DOCENTI  ALUNNI CLASSI TERZE PRIMARIA RAVASIO IL  29 E 30 APRILE 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-21,,2918.18,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6629A2DCB&standalone=2"" target=""_blank"">Z6629A2DCB</a></span>",ACQUISTO ANTIVIRUS PER COMPUTER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-04,,351.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z892B1DBA9&standalone=2"" target=""_blank"">Z892B1DBA9</a></span>",PRENOTAZIONE MOSTRA VAN GOOGH MONET E DEGAS A PADOVA PER SCUOLA SECONDARIA GRUMELLO 8 GENNAIO 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-12-10,,558.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7E2AB27D1&standalone=2"" target=""_blank"">Z7E2AB27D1</a></span>",ACQUISTO PIANOFORTE DIGITALE SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-18,,467.21,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9428C5EDB&standalone=2"" target=""_blank"">Z9428C5EDB</a></span>",MATERIALE DI CANCELLERIA PER PROGETTO INTEGRAZIONE ALUNNI DIVERSAMENTE ABILI SCUOLA PRIMARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-06-10,,103.69,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1D2A6C291&standalone=2"" target=""_blank"">Z1D2A6C291</a></span>",ACQUISTO MATERIALE DI PULIZIA PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-30,,3632.99,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z632A625EE&standalone=2"" target=""_blank"">Z632A625EE</a></span>",SERVIZIO DI TESORERIA DAL 01 GENNAIO 2020 AL 31 DICEMBRE 2023,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-28,,750.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEB2A4634B&standalone=2"" target=""_blank"">ZEB2A4634B</a></span>",RICHIESTA N 3 ANIMATORI GUIDA PER GITA A PARCO NAZIONALE  DELLE INCISIONI RUPESTRI CLASSI TERZE PRIMARIA RAVASIO  IL 29 APRILE 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-21,,2166.36,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA327EEB92&standalone=2"" target=""_blank"">ZA327EEB92</a></span>",ACQUISTO MATRICI E INCHIOSTRO PER CICLOSTILE SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-06,,245.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4C280275D&standalone=2"" target=""_blank"">Z4C280275D</a></span>",ACQUISTO GRUPPO DI CONTINUITA PER SERVER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-11,,77.87,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7D2A54C69&standalone=2"" target=""_blank"">Z7D2A54C69</a></span>",DISTRUZIONE E SCARTO ATTI DI ARCHIVIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-24,,518.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0227C051A&standalone=2"" target=""_blank"">Z0227C051A</a></span>",CORSO FORMAZIONE SICUREZZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-03-26,,350.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7B27E1ABC&standalone=2"" target=""_blank"">Z7B27E1ABC</a></span>",ESAME KET E FLYERS PER ALUNNI SCUOLE SECONDARIE ISTITUTO COMPRENSIVO AS 2018 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-03,,5223.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE22895BA9&standalone=2"" target=""_blank"">ZE22895BA9</a></span>",RIPARAZIONE 2 NOTEBOOK SCUOLA PRIMARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-05-27,,122.96,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z762AB956F&standalone=2"" target=""_blank"">Z762AB956F</a></span>",RINNOVO LICENZA FIRWALL PRIMARIA E SECONDARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-19,,762.06,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB29E86C9&standalone=2"" target=""_blank"">ZDB29E86C9</a></span>",INCARICO AMMINISTRATORE DI SISTEMA INFORMATICO SCADENZA 13 SETTEMBRE 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-25,,200.0,,Bergamo,SERVIZI
